"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114813343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345281
"http://webisa.webdatacommons.org/prov/114813343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114813343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114813343","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278745734"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115497033"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252644624"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268431636"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114367794"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130296753"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/114813343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
