"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365113106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365113106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20168
"http://webisa.webdatacommons.org/prov/365113106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365113106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365113106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365113106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316010711"
"http://webisa.webdatacommons.org/prov/365113106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89968469"
"http://webisa.webdatacommons.org/prov/365113106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444667739"
"http://webisa.webdatacommons.org/prov/365113106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365113106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
