"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193447659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193447659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266027
"http://webisa.webdatacommons.org/prov/193447659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193447659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193447659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193447659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244587610"
"http://webisa.webdatacommons.org/prov/193447659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268327032"
"http://webisa.webdatacommons.org/prov/193447659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56112090"
"http://webisa.webdatacommons.org/prov/193447659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193447659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193447659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
