"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220151515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344437
"http://webisa.webdatacommons.org/prov/220151515","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220151515","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220151515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408500037"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442843622"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402630247"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176793713"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411746932"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443890585"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/220151515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
