"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73384418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73384418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240561
"http://webisa.webdatacommons.org/prov/73384418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73384418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73384418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73384418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39294002"
"http://webisa.webdatacommons.org/prov/73384418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110352705"
"http://webisa.webdatacommons.org/prov/73384418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28885230"
"http://webisa.webdatacommons.org/prov/73384418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221272468"
"http://webisa.webdatacommons.org/prov/73384418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73384418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73384418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/73384418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
