"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330285589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300952
"http://webisa.webdatacommons.org/prov/330285589","http://webisa.webdatacommons.org/ontology#hasFrequency",157
"http://webisa.webdatacommons.org/prov/330285589","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/330285589","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291903657"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222467318"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108756654"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42191995"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222140737"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110009524"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446095002"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207284732"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30942723"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104230896"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275622909"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104100467"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303511735"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158983117"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388336927"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377488932"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388208341"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95386509"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342410193"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175116091"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399743339"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219342120"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65124651"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395985554"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377343807"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360689141"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389311779"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277599435"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188034701"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419872552"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4446833"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363520274"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66054634"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230052175"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217358857"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414409307"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30816223"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30820401"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200851841"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328656497"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297272444"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95659973"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30798445"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407272870"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254102059"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375847495"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254116824"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95400545"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30923571"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164612186"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252206947"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411600666"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364129915"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103456548"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278039956"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328988403"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164539557"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192419749"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30882877"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30891030"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16429873"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280056387"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18648117"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433181437"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164017755"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209213814"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404081017"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30668696"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387285372"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191803385"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30655559"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65437361"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443041625"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95591766"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193136978"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317156816"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44307262"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30639334"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45409102"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336794281"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30626266"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71505726"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140790998"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30621360"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12978701"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30777845"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81865012"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411671876"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411675062"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687339"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30759819"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179735770"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48530593"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195215952"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216608969"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71469538"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192498861"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30731076"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723270"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138501114"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190742574"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22657962"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121728908"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441895141"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441913853"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441789865"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190357775"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360535460"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92721820"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30482972"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251319975"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431117820"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283003202"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16012702"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451990171"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110377576"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279615922"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392542030"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279651461"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340835033"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203143312"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354088845"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3347354"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23380297"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403588521"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409772557"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166879023"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197167671"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170295281"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244228027"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801963"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30577411"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30579896"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280341390"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220649430"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30575587"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409506221"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98909021"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60962810"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403168309"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341902602"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30562287"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16064832"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30530182"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257141098"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177366593"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341723405"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203718783"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106391940"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435855606"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202613635"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236998138"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21982309"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341413552"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435778590"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155679406"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58211029"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330285589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
