"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46059209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46059209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125806
"http://webisa.webdatacommons.org/prov/46059209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46059209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46059209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46059209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192400577"
"http://webisa.webdatacommons.org/prov/46059209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358752670"
"http://webisa.webdatacommons.org/prov/46059209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321254871"
"http://webisa.webdatacommons.org/prov/46059209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46059209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
