"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_harden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
"http://webisa.webdatacommons.org/concept/_woman_in+the+mallif","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/single_guy_"
