"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18943653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285587
"http://webisa.webdatacommons.org/prov/18943653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18943653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18943653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147859316"
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289123451"
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166757402"
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386850343"
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421512979"
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166916165"
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18943653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
