"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469930540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469930540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199931
"http://webisa.webdatacommons.org/prov/469930540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469930540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469930540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469930540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85473888"
"http://webisa.webdatacommons.org/prov/469930540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280364712"
"http://webisa.webdatacommons.org/prov/469930540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316514027"
"http://webisa.webdatacommons.org/prov/469930540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469930540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469930540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
