"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224754391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566036
"http://webisa.webdatacommons.org/prov/224754391","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/224754391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224754391","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162688977"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271190833"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309295299"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38368471"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170794408"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31859626"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60073421"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406154461"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59996454"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348092402"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186287579"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165871602"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132605028"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282452758"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424904889"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120648888"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212739809"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312762060"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1063579"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174788467"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18164173"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128201284"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159780094"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344771952"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167519162"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71640216"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31267987"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361548627"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75275699"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74963107"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351172152"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329925787"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358853236"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159217782"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277957205"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319565059"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412355931"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298200356"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206595503"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313324082"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276010061"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320546304"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438699679"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141827664"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50406325"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131660798"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344205957"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320268925"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223563574"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204231461"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190942489"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83796002"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131645034"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58720719"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54545858"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316402201"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25027564"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432667986"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128115931"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246707615"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349943692"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369272511"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339744537"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198526650"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130191188"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115376029"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64081627"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138200429"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138204612"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12200753"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205089312"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138101279"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215618882"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390651771"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211651359"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657300"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66723140"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424230304"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10148478"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66727217"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255122164"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86726437"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255131870"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321084702"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419441568"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158975945"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131943818"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109398823"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384333335"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70686234"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255122047"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268923812"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424347098"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304341037"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131187322"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414470309"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245214605"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305273779"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70510434"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224754391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
