"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336790409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328279
"http://webisa.webdatacommons.org/prov/336790409","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/336790409","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/336790409","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71306079"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238192809"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125718599"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35591520"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313947991"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60005795"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386679131"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126766994"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116570964"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344963722"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126539201"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327845319"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410159531"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406593310"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114867054"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19827097"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24753318"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426111706"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313080034"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114160096"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258954699"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363746899"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164121301"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90528065"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327588507"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113626755"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103426831"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282637584"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448605277"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241706105"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99143683"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451459703"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12087997"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316488145"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263702876"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109871481"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152544146"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340812128"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411172109"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143395915"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042227"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340586358"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43583343"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40584106"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261588902"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246068606"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113359792"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678406"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17249870"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65483089"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365887868"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449099549"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5787614"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385115218"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146147435"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146149911"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49061416"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410412326"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58468380"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306531209"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121993536"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381289534"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372595973"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78966147"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56872646"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59836807"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336790409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
