"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299895560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44236
"http://webisa.webdatacommons.org/prov/299895560","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/299895560","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/299895560","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160623690"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6891326"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265800367"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51443410"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116311531"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328467577"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347711842"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127886933"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23643678"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247241353"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86358288"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303496734"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425450276"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299895560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
