"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500446938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656057
"http://webisa.webdatacommons.org/prov/500446938","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/500446938","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/500446938","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326507667"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336295379"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279201296"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180415114"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23709864"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407026980"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200359818"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340705104"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261569221"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95816812"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444172560"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381329935"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194460353"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375865247"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327263875"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384064371"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387238693"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10138572"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5562949"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178147750"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52822586"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129876100"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305472090"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86426321"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288725202"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453577674"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306341049"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289011422"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432707305"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109427946"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357857764"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309481358"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206662491"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259924216"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244878443"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252567279"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228729823"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145663737"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109008784"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159252561"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436519622"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159280899"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50633296"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334732274"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283705463"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220551001"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188721476"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249166886"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408188046"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436653171"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249920810"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284767592"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255943111"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371810601"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70491349"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47219858"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283266838"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73062878"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377739472"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39561192"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310373021"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211866600"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36503400"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401521711"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8483676"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81444011"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268423396"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327541386"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176330658"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7475097"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29107953"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51585517"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255943110"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22720322"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183337317"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341117606"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405957378"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500446938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
