"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289151501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289151501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192417
"http://webisa.webdatacommons.org/prov/289151501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289151501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289151501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289151501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164685063"
"http://webisa.webdatacommons.org/prov/289151501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147429820"
"http://webisa.webdatacommons.org/prov/289151501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333141556"
"http://webisa.webdatacommons.org/prov/289151501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283819283"
"http://webisa.webdatacommons.org/prov/289151501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/289151501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
