"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46330230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383078
"http://webisa.webdatacommons.org/prov/46330230","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/46330230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46330230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319699702"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242787008"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362108093"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450443143"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84157178"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166765527"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436715873"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346716597"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6161470"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312445977"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327192176"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298806501"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259094464"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233635734"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/46330230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
