"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293721890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710424
"http://webisa.webdatacommons.org/prov/293721890","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/293721890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293721890","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327807545"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255994192"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327829448"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327608049"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327869300"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327609623"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397232351"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186800091"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749889"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327760958"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327588944"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327594695"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293721890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
