"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248698041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248698041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103156
"http://webisa.webdatacommons.org/prov/248698041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248698041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248698041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248698041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280826921"
"http://webisa.webdatacommons.org/prov/248698041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41924664"
"http://webisa.webdatacommons.org/prov/248698041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405162674"
"http://webisa.webdatacommons.org/prov/248698041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405117666"
"http://webisa.webdatacommons.org/prov/248698041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248698041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248698041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
