"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174010302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113198
"http://webisa.webdatacommons.org/prov/174010302","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174010302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174010302","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261655988"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609294"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151084176"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151089414"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151103056"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271959939"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30619062"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994647"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221863787"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31937594"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66052822"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174010302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
