"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71263832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71263832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171366
"http://webisa.webdatacommons.org/prov/71263832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71263832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71263832","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71263832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302295008"
"http://webisa.webdatacommons.org/prov/71263832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78937973"
"http://webisa.webdatacommons.org/prov/71263832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127959766"
"http://webisa.webdatacommons.org/prov/71263832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127889618"
"http://webisa.webdatacommons.org/prov/71263832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142251902"
"http://webisa.webdatacommons.org/prov/71263832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257276993"
"http://webisa.webdatacommons.org/prov/71263832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71263832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
