"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435574518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819736
"http://webisa.webdatacommons.org/prov/435574518","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435574518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435574518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229580503"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197917491"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197942821"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197960685"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387175374"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442815681"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442877807"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331212139"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435574518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
