"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226921855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139486
"http://webisa.webdatacommons.org/prov/226921855","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/226921855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226921855","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180718491"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249490133"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335737267"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69544659"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173479866"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143786272"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179005186"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81226522"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284470703"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20897912"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215766079"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145416157"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63054907"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37443314"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31228562"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176207386"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73029043"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249166621"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423497717"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173701282"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187569269"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95182302"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349527355"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130173189"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75577276"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423672192"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376667977"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60344337"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106252354"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83772304"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91579162"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58843670"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226921855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
