"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190999906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987489
"http://webisa.webdatacommons.org/prov/190999906","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190999906","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/190999906","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188013651"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438102724"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205365263"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341983206"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446742022"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394738302"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53817267"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366390382"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190999906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
