"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441035378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441035378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198764
"http://webisa.webdatacommons.org/prov/441035378","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441035378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441035378","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441035378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137248433"
"http://webisa.webdatacommons.org/prov/441035378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5356611"
"http://webisa.webdatacommons.org/prov/441035378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13629426"
"http://webisa.webdatacommons.org/prov/441035378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261583809"
"http://webisa.webdatacommons.org/prov/441035378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113165246"
"http://webisa.webdatacommons.org/prov/441035378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438125990"
"http://webisa.webdatacommons.org/prov/441035378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441035378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
