"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106877827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106877827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488542
"http://webisa.webdatacommons.org/prov/106877827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106877827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106877827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106877827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436004111"
"http://webisa.webdatacommons.org/prov/106877827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220742840"
"http://webisa.webdatacommons.org/prov/106877827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364409318"
"http://webisa.webdatacommons.org/prov/106877827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183599755"
"http://webisa.webdatacommons.org/prov/106877827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106877827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106877827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106877827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
