"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288095582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288095582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101001
"http://webisa.webdatacommons.org/prov/288095582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288095582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288095582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288095582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351261501"
"http://webisa.webdatacommons.org/prov/288095582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57483560"
"http://webisa.webdatacommons.org/prov/288095582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298945954"
"http://webisa.webdatacommons.org/prov/288095582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151336029"
"http://webisa.webdatacommons.org/prov/288095582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169485675"
"http://webisa.webdatacommons.org/prov/288095582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288095582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
