"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247720659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247720659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35965
"http://webisa.webdatacommons.org/prov/247720659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247720659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247720659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247720659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233995491"
"http://webisa.webdatacommons.org/prov/247720659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200996133"
"http://webisa.webdatacommons.org/prov/247720659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387690613"
"http://webisa.webdatacommons.org/prov/247720659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341420160"
"http://webisa.webdatacommons.org/prov/247720659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247720659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247720659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
