"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251967952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251967952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339599
"http://webisa.webdatacommons.org/prov/251967952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251967952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251967952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251967952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79070704"
"http://webisa.webdatacommons.org/prov/251967952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294779592"
"http://webisa.webdatacommons.org/prov/251967952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84516446"
"http://webisa.webdatacommons.org/prov/251967952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410674176"
"http://webisa.webdatacommons.org/prov/251967952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410675633"
"http://webisa.webdatacommons.org/prov/251967952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251967952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251967952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
