"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129791198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355232
"http://webisa.webdatacommons.org/prov/129791198","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/129791198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129791198","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217477812"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78265255"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386420481"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146794137"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157132726"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88535923"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146460704"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428438830"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221815469"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176224801"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176303441"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96877620"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104175747"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176403721"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104223317"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114256554"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403817684"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403829003"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146493319"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104364311"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282123034"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447008915"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431266266"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40045649"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24601594"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103841375"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431580739"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291706896"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279489710"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138511817"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161923650"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400386332"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134000994"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400387963"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100944400"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9938158"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104087999"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113946640"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113968956"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416713448"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10051186"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312278493"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254215721"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18025399"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369526729"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232036361"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187082135"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416181707"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397366979"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81033370"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182014030"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241715169"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229748686"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182045352"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249266414"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249314302"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353283540"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296235392"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199929222"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434756373"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44947181"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207380871"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362904052"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200015619"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362494764"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106392074"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362560514"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363090618"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220629096"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58633250"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44945005"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179676255"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296261202"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199465186"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40236810"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415756827"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130931564"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220354778"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199714151"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126869083"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368644466"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324831943"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267130651"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80719760"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455676572"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277742303"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289714991"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325113939"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58577778"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107240373"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97979357"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194689245"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19694892"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220519028"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455935313"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194606050"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352095737"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2484547"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210630531"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194894975"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150780229"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270855611"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142846696"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105283295"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9535010"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455638963"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19670978"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19665453"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45245195"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183587085"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183587088"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183195623"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194575592"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183504382"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19630115"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25230306"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53954175"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112219519"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183272444"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45202789"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188325662"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370701528"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371135407"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188463710"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354010640"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227699445"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53394377"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364762803"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2188170"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2365763"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725263"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188550428"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146743250"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125332396"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357323484"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107316416"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114122467"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162748199"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291787804"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101053636"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114169632"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129791198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
