"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92732202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92732202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248458
"http://webisa.webdatacommons.org/prov/92732202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92732202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92732202","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/92732202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19313541"
"http://webisa.webdatacommons.org/prov/92732202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197820920"
"http://webisa.webdatacommons.org/prov/92732202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79146856"
"http://webisa.webdatacommons.org/prov/92732202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92732202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
