"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354014843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369073
"http://webisa.webdatacommons.org/prov/354014843","http://webisa.webdatacommons.org/ontology#hasFrequency",412
"http://webisa.webdatacommons.org/prov/354014843","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/354014843","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264413230"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7663210"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337986384"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112165410"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264485947"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313425407"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124282849"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89128557"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235619293"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249907192"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375551123"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192259272"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7625017"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85357750"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435824468"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327036437"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239689135"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192070459"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349845356"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192206873"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595952"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7592561"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192413322"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325882870"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69776896"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340611681"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83253383"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440151851"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401067120"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451680362"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743413"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164612"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329073032"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451600318"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329093503"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387954221"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206807999"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40660529"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152370056"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31857883"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328722152"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24293902"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328741010"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438099050"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442861903"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442874559"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295524595"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442904029"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83594321"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83611555"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55603311"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442808927"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7761309"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453582103"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454183632"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454197905"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83111925"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454349581"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268445534"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268497736"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151184690"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419449399"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397843935"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83036312"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402772747"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268254101"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327909685"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452972160"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121150482"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82992820"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296641466"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73290484"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117243786"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7974589"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401828364"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441283542"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161862295"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401668735"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24446333"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11861821"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306134310"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132302800"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414618854"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249518260"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401599310"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455915912"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409761060"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24402615"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39246839"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283366889"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180220653"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309105930"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283150839"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415818511"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180035116"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308907029"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170796867"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308915062"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308919653"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81725752"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308357802"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352364639"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170615848"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377354576"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391707357"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183049532"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170245753"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209099104"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154962179"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432745793"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117461578"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416922341"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319242489"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406747302"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352230883"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319319392"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377340911"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454366400"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377351885"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36285042"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83623687"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83631189"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808539"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133764611"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503700"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307565571"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116550134"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167846051"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271846626"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167877587"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309982832"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242944850"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422366904"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11960571"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393656989"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393659445"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393676489"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130210853"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242428356"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422409088"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367129349"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422274008"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24524841"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422274223"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422274705"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130295116"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172169584"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422304889"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130299744"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393472932"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422313697"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130313442"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393478484"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422338154"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393548350"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422344462"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422226657"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422233823"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70976760"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751547"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422234174"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11901780"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422253661"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130172639"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422256947"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130189637"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422258361"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58219883"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158262454"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418529926"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130202529"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422271260"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448243328"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309389716"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422188849"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70894290"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422191680"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331268532"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69910048"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422220219"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283953989"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377788813"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331348992"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284001263"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96148877"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309500093"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70084190"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331481200"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196145552"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331117070"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8247237"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220219826"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152360113"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220212345"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318732216"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309174058"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444645594"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309202732"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444365069"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170952474"
"http://webisa.webdatacommons.org/prov/354014843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11826955"
