"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220072616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220072616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379266
"http://webisa.webdatacommons.org/prov/220072616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220072616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220072616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220072616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163214786"
"http://webisa.webdatacommons.org/prov/220072616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156325667"
"http://webisa.webdatacommons.org/prov/220072616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379908202"
"http://webisa.webdatacommons.org/prov/220072616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1765238"
"http://webisa.webdatacommons.org/prov/220072616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98444766"
"http://webisa.webdatacommons.org/prov/220072616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220072616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
