"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311905801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311905801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362317
"http://webisa.webdatacommons.org/prov/311905801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311905801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311905801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311905801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405372885"
"http://webisa.webdatacommons.org/prov/311905801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406003440"
"http://webisa.webdatacommons.org/prov/311905801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226507162"
"http://webisa.webdatacommons.org/prov/311905801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311905801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
