"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391971189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391971189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265319
"http://webisa.webdatacommons.org/prov/391971189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391971189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391971189","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391971189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305801212"
"http://webisa.webdatacommons.org/prov/391971189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305801213"
"http://webisa.webdatacommons.org/prov/391971189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20069961"
"http://webisa.webdatacommons.org/prov/391971189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391971189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
