"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240350770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246063
"http://webisa.webdatacommons.org/prov/240350770","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/240350770","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/240350770","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42885505"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409237910"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25108544"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9068020"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46310526"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348381768"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25092175"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409058548"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16335594"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64142997"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240350770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
