"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499167038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436432
"http://webisa.webdatacommons.org/prov/499167038","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/499167038","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499167038","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68016350"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152711863"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455281096"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76371368"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151286274"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53309750"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366711197"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306212064"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427054771"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103216919"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98518666"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270025188"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191973782"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275099987"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13439869"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248195185"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218516267"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9876452"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97532951"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212555668"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270179580"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67369242"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120667394"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132716143"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394912039"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8077813"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120800256"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90084182"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270270131"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341560144"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23700845"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343093296"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102184163"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203629381"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341561454"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16735696"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360204296"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78312855"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54339570"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109490829"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200927336"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36031178"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499167038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
