"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430049985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27233
"http://webisa.webdatacommons.org/prov/430049985","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/430049985","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/430049985","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270710695"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451349687"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96482369"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91369675"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343246959"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302029708"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343289461"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220396292"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126652942"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294854913"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304270367"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252740837"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327196808"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264273087"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49428674"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141541433"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169786829"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27466898"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102045644"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253606947"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123329928"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423615522"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423615740"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10040380"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366776882"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1414587"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245790315"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403307445"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371731422"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318184649"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107600798"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269067938"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159142321"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378180837"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264894044"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157121867"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159419403"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242904517"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287831617"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242933993"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330200626"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280548066"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297397286"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247864594"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138434085"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352179727"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350214906"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214232787"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27338037"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147906495"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296417120"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9779655"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64969901"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277307602"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65003640"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444587827"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281944853"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352092572"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53230666"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429984277"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444774387"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108341043"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438466662"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98380804"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30719316"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172824364"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27599380"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14557534"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267255882"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353064677"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106989923"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350081265"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98685114"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406044775"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286238171"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357407716"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323020554"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286275894"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78028785"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224396205"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98860785"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311222200"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237080660"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105101138"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102284931"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36038897"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2942569"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108735489"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2942570"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286544967"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/430049985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
