"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265493422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265493422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318389
"http://webisa.webdatacommons.org/prov/265493422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265493422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265493422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265493422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282091540"
"http://webisa.webdatacommons.org/prov/265493422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88602430"
"http://webisa.webdatacommons.org/prov/265493422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278257136"
"http://webisa.webdatacommons.org/prov/265493422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188729656"
"http://webisa.webdatacommons.org/prov/265493422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10412400"
"http://webisa.webdatacommons.org/prov/265493422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214810247"
"http://webisa.webdatacommons.org/prov/265493422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265493422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
