"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242077670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242077670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191917
"http://webisa.webdatacommons.org/prov/242077670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242077670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242077670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242077670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333481006"
"http://webisa.webdatacommons.org/prov/242077670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426433900"
"http://webisa.webdatacommons.org/prov/242077670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35245115"
"http://webisa.webdatacommons.org/prov/242077670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34621670"
"http://webisa.webdatacommons.org/prov/242077670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329531019"
"http://webisa.webdatacommons.org/prov/242077670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242077670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242077670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
