"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470008228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42269
"http://webisa.webdatacommons.org/prov/470008228","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/470008228","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470008228","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227432737"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171201001"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129088952"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342993897"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117348709"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321378875"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304391938"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229207566"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368701390"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285942139"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127547505"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412368750"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470008228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
