"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482159930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382297
"http://webisa.webdatacommons.org/prov/482159930","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/482159930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482159930","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130679991"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112919305"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40951999"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272274269"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92216561"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168769768"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168803758"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190290327"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236876073"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40665234"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482159930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
