"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106426540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106426540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518524
"http://webisa.webdatacommons.org/prov/106426540","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106426540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106426540","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106426540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249946755"
"http://webisa.webdatacommons.org/prov/106426540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397002983"
"http://webisa.webdatacommons.org/prov/106426540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249776821"
"http://webisa.webdatacommons.org/prov/106426540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158296234"
"http://webisa.webdatacommons.org/prov/106426540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443081832"
"http://webisa.webdatacommons.org/prov/106426540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448667513"
"http://webisa.webdatacommons.org/prov/106426540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106426540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
