"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91422688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175463
"http://webisa.webdatacommons.org/prov/91422688","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91422688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91422688","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25862305"
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271652857"
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398506642"
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354397297"
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389369333"
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99460740"
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91422688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
