"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282432944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282432944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494639
"http://webisa.webdatacommons.org/prov/282432944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282432944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282432944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282432944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117907574"
"http://webisa.webdatacommons.org/prov/282432944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157226723"
"http://webisa.webdatacommons.org/prov/282432944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139324656"
"http://webisa.webdatacommons.org/prov/282432944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282432944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
