"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360180995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305641
"http://webisa.webdatacommons.org/prov/360180995","http://webisa.webdatacommons.org/ontology#hasFrequency",439
"http://webisa.webdatacommons.org/prov/360180995","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/360180995","http://webisa.webdatacommons.org/ontology#hasPldSpread",324
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36102797"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198949984"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198432458"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55757382"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55334833"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315180680"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409044109"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198719004"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43700905"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419115525"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187411501"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276001184"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408815966"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346300295"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296182855"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360554000"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143385556"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216492083"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262226317"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39129014"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227377964"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390990888"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199630354"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309878979"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297021304"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244821776"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309633126"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276860943"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97827784"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309640913"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276896523"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2445371"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10197839"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162783161"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55892052"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427552"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39079635"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372951486"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144708983"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296572841"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182209793"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276569350"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144298803"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182252935"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245769195"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432511549"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245458422"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449457041"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34203242"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229391780"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40453380"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24516493"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86262123"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25685795"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327726"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98315551"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20010284"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245365918"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200149470"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391370631"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362340489"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50366325"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183349938"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343171375"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98182719"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22901790"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405615298"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405674555"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127797985"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145722922"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311388778"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212186093"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373746983"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258841783"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392477212"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433318748"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201230759"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123720082"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420194022"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311255305"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323403657"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81011552"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416233467"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445119743"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375210056"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323262521"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374879283"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146577319"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146748089"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290641743"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52396346"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431214047"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146544485"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98972969"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146234771"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271407039"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52266362"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434565640"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195374259"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272588186"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417364571"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195505099"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63210170"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406030231"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375843320"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140610528"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38682152"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357275157"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82928410"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291866270"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387888668"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129892466"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224200476"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159391422"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30635046"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194920520"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129593406"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2529346"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159457977"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375503247"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253033530"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52946180"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325724841"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99716311"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196225977"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387843484"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417491526"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131221295"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140006002"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140047566"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325532186"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425735034"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158655014"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80899503"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44648978"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225141577"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83539873"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108273194"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52730356"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326712430"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224858200"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357474389"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307261598"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33923167"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446291464"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400025013"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252494151"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368563356"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368605830"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179427349"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388571183"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272789573"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307116185"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125109070"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214079347"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272857987"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196802815"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46917464"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14224055"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78083392"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430201900"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328636066"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225872239"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370207519"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236740156"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402238182"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23685302"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446980786"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389364579"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236621100"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226984757"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227007712"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287539701"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254440172"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210484935"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15371182"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95899176"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114751743"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180985258"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287337835"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181017879"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34089212"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153789920"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352116712"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287043780"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155570738"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303030245"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370492442"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237725264"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109309081"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237153511"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340694110"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353401880"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255026376"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383638726"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192171278"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125974260"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210969142"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154761714"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34052429"
"http://webisa.webdatacommons.org/prov/360180995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239283451"
