"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174566348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174566348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842062
"http://webisa.webdatacommons.org/prov/174566348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174566348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174566348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174566348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169157986"
"http://webisa.webdatacommons.org/prov/174566348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395551022"
"http://webisa.webdatacommons.org/prov/174566348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282346076"
"http://webisa.webdatacommons.org/prov/174566348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310511764"
"http://webisa.webdatacommons.org/prov/174566348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409515845"
"http://webisa.webdatacommons.org/prov/174566348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361809794"
"http://webisa.webdatacommons.org/prov/174566348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174566348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
