"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18782152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542605
"http://webisa.webdatacommons.org/prov/18782152","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/18782152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18782152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190441224"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220423471"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190678072"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254359481"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106563981"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399243796"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188412855"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190879959"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266039243"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18782152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
