"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313815503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286259
"http://webisa.webdatacommons.org/prov/313815503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313815503","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313815503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49977328"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129258418"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198029950"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170071875"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174041029"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313815503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
