"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310698813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310698813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229156
"http://webisa.webdatacommons.org/prov/310698813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310698813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310698813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310698813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433524794"
"http://webisa.webdatacommons.org/prov/310698813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222413685"
"http://webisa.webdatacommons.org/prov/310698813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336585320"
"http://webisa.webdatacommons.org/prov/310698813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310698813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
