"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6808119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6808119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149474
"http://webisa.webdatacommons.org/prov/6808119","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6808119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6808119","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430281565"
"http://webisa.webdatacommons.org/prov/6808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239105627"
"http://webisa.webdatacommons.org/prov/6808119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397112751"
"http://webisa.webdatacommons.org/prov/6808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/6808119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
