"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362496689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362496689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132148
"http://webisa.webdatacommons.org/prov/362496689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362496689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362496689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362496689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63163720"
"http://webisa.webdatacommons.org/prov/362496689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365595243"
"http://webisa.webdatacommons.org/prov/362496689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220904211"
"http://webisa.webdatacommons.org/prov/362496689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221105451"
"http://webisa.webdatacommons.org/prov/362496689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362496689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
