"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496500679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672533
"http://webisa.webdatacommons.org/prov/496500679","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496500679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496500679","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111304965"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332771313"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111496989"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332893760"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111498709"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309557715"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237617811"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111537542"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176762472"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332958045"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41554190"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111422354"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496500679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
