"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361603046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104386
"http://webisa.webdatacommons.org/prov/361603046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361603046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361603046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172539417"
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131466936"
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161037770"
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201199945"
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385646"
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361603046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
