"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30650847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30650847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148057
"http://webisa.webdatacommons.org/prov/30650847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30650847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30650847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30650847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132638356"
"http://webisa.webdatacommons.org/prov/30650847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31365036"
"http://webisa.webdatacommons.org/prov/30650847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76965215"
"http://webisa.webdatacommons.org/prov/30650847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/30650847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30650847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
