"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386682052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386682052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126476
"http://webisa.webdatacommons.org/prov/386682052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386682052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386682052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386682052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361083125"
"http://webisa.webdatacommons.org/prov/386682052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185069814"
"http://webisa.webdatacommons.org/prov/386682052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322035370"
"http://webisa.webdatacommons.org/prov/386682052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386682052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386682052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
