"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220678823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220678823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207976
"http://webisa.webdatacommons.org/prov/220678823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220678823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220678823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220678823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127282695"
"http://webisa.webdatacommons.org/prov/220678823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219176008"
"http://webisa.webdatacommons.org/prov/220678823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56159561"
"http://webisa.webdatacommons.org/prov/220678823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210251196"
"http://webisa.webdatacommons.org/prov/220678823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/220678823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
