"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219315238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394751
"http://webisa.webdatacommons.org/prov/219315238","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/219315238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219315238","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241404957"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183433963"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241449314"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241363036"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5482675"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241386077"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241855844"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2343552"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241401442"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529191"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241587396"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241463411"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241499335"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241516058"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241524183"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241715413"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241724989"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5408743"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241729957"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241672510"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241684400"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241690853"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5473505"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241795299"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221494136"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254884529"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259650221"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241744412"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241758037"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297809071"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241785511"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219315238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
