"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281741777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281741777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122165
"http://webisa.webdatacommons.org/prov/281741777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281741777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281741777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406494557"
"http://webisa.webdatacommons.org/prov/281741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160236978"
"http://webisa.webdatacommons.org/prov/281741777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96856836"
"http://webisa.webdatacommons.org/prov/281741777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281741777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
