"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506111105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55813
"http://webisa.webdatacommons.org/prov/506111105","http://webisa.webdatacommons.org/ontology#hasFrequency",207
"http://webisa.webdatacommons.org/prov/506111105","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/506111105","http://webisa.webdatacommons.org/ontology#hasPldSpread",130
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59425586"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43731329"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455125640"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294418329"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455136906"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7597752"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252977747"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67406462"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229145572"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422909870"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64465858"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64474516"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246252120"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253437647"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416498637"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393515993"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178333160"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325291671"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179377782"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355195041"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404762404"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421529333"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300265601"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204466561"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336690295"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355223060"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64616631"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234734507"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432897815"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1667703"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116681884"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58822469"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54201483"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224565925"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46858357"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218593966"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224881058"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29251565"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247615340"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224783118"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158375864"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21398242"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84270393"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84288844"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111820505"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326383995"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038205"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344898467"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434255879"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313030968"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337877612"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254434955"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418990690"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336869499"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27247687"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84603845"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176254042"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434643209"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280407723"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159930011"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307002692"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27617460"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85027513"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395681037"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345799707"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104173830"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183851745"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79018569"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163138071"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256354719"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70453977"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43488692"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303127257"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54245980"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8507414"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129564706"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259460981"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280858318"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150211545"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49671040"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92904998"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38632354"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169007532"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169015498"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328061196"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207338698"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108266362"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150156507"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346604649"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71271440"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169182032"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347172593"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282332716"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113745824"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130554849"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207473810"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194612208"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407752333"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93392433"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230852456"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139445395"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169483936"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2586777"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160818468"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446688644"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263246325"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144379065"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257310654"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144393582"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144413726"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367885827"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320115791"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127241263"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220183262"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139808600"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72329341"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380001736"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347866490"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170026497"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85994331"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271019935"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72566104"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444490662"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444490663"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42084973"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408839065"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380727149"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19597959"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107494096"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430424184"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430441976"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380361847"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190632588"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86336613"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82125120"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61722657"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320281995"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162172266"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382708239"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128137968"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307654152"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82354761"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145517382"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152333733"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342217963"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173516178"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443022022"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201692152"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333215886"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152378725"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315745583"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152388567"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443271649"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430889297"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443364280"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342449165"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298604424"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146142399"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307434118"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152522991"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232176698"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391930168"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28370385"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146114215"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201234535"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409994102"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227806060"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244246834"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109831916"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421815784"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253957285"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196884088"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190043766"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190070709"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109675361"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308760692"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33014961"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2645950"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332943"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285711703"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157309561"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186040781"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190502758"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291558048"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454692157"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190401077"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356206234"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334954121"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291654147"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88564811"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190589343"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14739521"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455011650"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437241924"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455038250"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444214025"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310595694"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455049023"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115328857"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19076554"
"http://webisa.webdatacommons.org/prov/506111105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455061462"
