"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207122629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207122629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222325
"http://webisa.webdatacommons.org/prov/207122629","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207122629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207122629","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207122629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116134837"
"http://webisa.webdatacommons.org/prov/207122629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407818943"
"http://webisa.webdatacommons.org/prov/207122629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92828096"
"http://webisa.webdatacommons.org/prov/207122629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116182920"
"http://webisa.webdatacommons.org/prov/207122629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347552479"
"http://webisa.webdatacommons.org/prov/207122629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77236662"
"http://webisa.webdatacommons.org/prov/207122629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207122629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
