"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82766383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.840643
"http://webisa.webdatacommons.org/prov/82766383","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/82766383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/82766383","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78881509"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74716714"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394660371"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106427396"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325653590"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341418477"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424421905"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390676811"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194674238"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185979460"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377009915"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209011005"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248327388"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376824377"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354825491"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95965033"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298572955"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412980459"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376932387"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334215344"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372003552"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339179570"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412853899"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339182500"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412861641"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133635109"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259690948"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231542703"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280924096"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28818215"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203401756"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1314897"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426989927"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115522963"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419580537"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455720391"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103967856"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321067507"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60266226"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54109054"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47341173"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229364482"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241614833"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433668386"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80675159"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282635197"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440446220"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354380891"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62479029"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137393754"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353011969"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202325118"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157181506"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32130109"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421825645"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348181567"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372046706"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438266197"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42520221"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208617954"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372087792"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304379768"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372128257"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412768022"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339298595"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366336917"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264381636"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456303306"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269450629"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269531752"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388540277"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187370331"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124122055"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46283016"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205470240"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442223253"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230141599"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114346487"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421223386"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276713973"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21258819"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82766383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
