"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338298203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287058
"http://webisa.webdatacommons.org/prov/338298203","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/338298203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338298203","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332421698"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24505452"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306204368"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158767994"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24415340"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46877099"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42102178"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313657825"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422194881"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24367961"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422320915"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422332516"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/338298203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
