"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461479940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255772
"http://webisa.webdatacommons.org/prov/461479940","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/461479940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461479940","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92224626"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176923282"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24098778"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117726668"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36501582"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48880076"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395942031"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409455485"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89181357"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842023"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413098894"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325629710"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337288756"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377133144"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246615091"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313212992"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39538468"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398261003"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76835547"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91868629"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155419892"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461479940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
