"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299595053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21204
"http://webisa.webdatacommons.org/prov/299595053","http://webisa.webdatacommons.org/ontology#hasFrequency",153
"http://webisa.webdatacommons.org/prov/299595053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299595053","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438839036"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206998887"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168098069"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249942102"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88210150"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15619637"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250004736"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261563607"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427749022"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168389257"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336042348"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168392554"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267632741"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168397299"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168820314"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336069903"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399874534"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168837907"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259585705"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177902203"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17113798"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168323593"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168758264"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168762990"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168764735"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56354869"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197738279"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168773868"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374991981"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197759710"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386813991"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168775017"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168777460"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74321269"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165593899"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325805962"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381693151"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197671950"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226759078"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140882072"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74396790"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249485294"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197678247"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325864950"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399906221"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197681918"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247908571"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244587205"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48032784"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260417999"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399937486"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260429008"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64071283"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58091403"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260296157"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147342068"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197785187"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83746878"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140845514"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197843494"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386951658"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301004337"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88018174"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130397211"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168577752"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168579779"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33521178"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168602211"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168618117"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429392804"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168548678"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130658219"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168549458"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168550444"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168550682"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168556914"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260133773"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197492633"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168561008"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168565834"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260169332"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168704081"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60943282"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157612925"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168722500"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183892319"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168747914"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260112679"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168638108"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87064879"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115264838"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260225652"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168651948"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126231946"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164112463"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183776697"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260255444"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129697062"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164179317"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168695817"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168698885"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372504426"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164203552"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260289755"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168429855"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168432362"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168433866"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260180730"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168434273"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197550686"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168461989"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26467406"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168462787"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7315793"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168463652"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168405480"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168412478"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168419591"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264348060"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182526578"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267715011"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346598460"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168426453"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363185963"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168427736"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41289499"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130057827"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163815769"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168485983"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168489401"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336102423"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240011179"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168519923"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64375077"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168522171"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168534300"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168470653"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336168588"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168476049"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168476738"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106363794"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168477704"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168479454"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202221456"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164079850"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418968704"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434088435"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140986705"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341040669"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400315949"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257975823"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427588666"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299595053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
